"5CF9903C-8157-7F13-E053-6C04A8C074B1","479995","2017-06-09","GU22 9FU","D","Y","F","","55","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8157-7F13-E053-6C04A8C074B1/current"
"5A9D8B55-B823-68EB-E053-6B04A8C0D293","524995","2017-06-16","GU22 9FU","D","Y","F","","56","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B823-68EB-E053-6B04A8C0D293/current"
"726BF13B-4E3F-0A46-E053-6C04A8C01D0D","498995","2018-03-29","GU22 9FU","D","Y","F","","57","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E3F-0A46-E053-6C04A8C01D0D/current"
"5A9D8B55-B824-68EB-E053-6B04A8C0D293","524995","2017-06-16","GU22 9FU","D","Y","F","","58","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B824-68EB-E053-6B04A8C0D293/current"
"5CF9903C-812D-7F13-E053-6C04A8C074B1","477995","2017-06-30","GU22 9FU","S","Y","F","","59","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-812D-7F13-E053-6C04A8C074B1/current"
"EED73E76-2E73-6AF3-E053-6C04A8C08ABA","430000","2022-09-23","GU22 9FU","T","N","F","","60","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2E73-6AF3-E053-6C04A8C08ABA/current"
"5A9D8B55-B7DC-68EB-E053-6B04A8C0D293","334995","2017-05-25","GU22 9FU","T","Y","F","","60","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B7DC-68EB-E053-6B04A8C0D293/current"
"64342BFE-DDEB-422C-E053-6C04A8C0FB8A","479995","2017-09-22","GU22 9FU","D","Y","F","","61","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DDEB-422C-E053-6C04A8C0FB8A/current"
"C8A3A576-A46E-0425-E053-6C04A8C0947B","348000","2021-04-14","GU22 9FU","T","N","F","","62","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A46E-0425-E053-6C04A8C0947B/current"
"5A9D8B55-B7DB-68EB-E053-6B04A8C0D293","332995","2017-05-25","GU22 9FU","T","Y","F","","62","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B7DB-68EB-E053-6B04A8C0D293/current"
"666758D7-4E86-3363-E053-6B04A8C0D74E","481995","2017-09-29","GU22 9FU","S","Y","F","","63","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4E86-3363-E053-6B04A8C0D74E/current"
"E2D14906-1294-4C2D-E053-6B04A8C0422B","360000","2021-03-31","GU22 9FU","T","N","F","","64","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E2D14906-1294-4C2D-E053-6B04A8C0422B/current"
"5A9D8B55-B7DA-68EB-E053-6B04A8C0D293","334995","2017-05-25","GU22 9FU","T","Y","F","","64","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B7DA-68EB-E053-6B04A8C0D293/current"
"64342BFE-DE3A-422C-E053-6C04A8C0FB8A","479995","2017-09-22","GU22 9FU","D","Y","F","","65","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DE3A-422C-E053-6C04A8C0FB8A/current"
"75050A85-B097-9A88-E053-6B04A8C02390","425000","2018-07-10","GU22 9FU","S","N","F","","66","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-B097-9A88-E053-6B04A8C02390/current"
"5CF9903C-8173-7F13-E053-6C04A8C074B1","412000","2017-06-23","GU22 9FU","S","Y","F","","66","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8173-7F13-E053-6C04A8C074B1/current"
"64342BFE-DE76-422C-E053-6C04A8C0FB8A","479995","2017-11-10","GU22 9FU","D","Y","F","","67","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DE76-422C-E053-6C04A8C0FB8A/current"
"98C75472-5B59-72E9-E053-6B04A8C042F0","418000","2019-11-22","GU22 9FU","S","N","F","","68","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5B59-72E9-E053-6B04A8C042F0/current"
"5F54B81D-BBC6-2B45-E053-6B04A8C01FB0","412000","2017-06-22","GU22 9FU","S","Y","F","","68","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-BBC6-2B45-E053-6B04A8C01FB0/current"
"E073986B-C5E0-2134-E053-6C04A8C0233B","405000","2022-03-09","GU22 9FU","S","N","F","","69","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C5E0-2134-E053-6C04A8C0233B/current"
"79A74E22-2A65-1289-E053-6B04A8C01627","365000","2018-08-07","GU22 9FU","S","N","F","","69","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2A65-1289-E053-6B04A8C01627/current"
"5F54B81D-BBC3-2B45-E053-6B04A8C01FB0","424995","2017-06-16","GU22 9FU","D","Y","F","","70","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-BBC3-2B45-E053-6B04A8C01FB0/current"
"5CF9903C-8121-7F13-E053-6C04A8C074B1","429995","2017-06-30","GU22 9FU","D","Y","F","","72","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8121-7F13-E053-6C04A8C074B1/current"
"CB0035E6-3BEE-58AE-E053-6B04A8C091AF","360000","2021-03-31","GU22 9FU","T","N","F","","73","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CB0035E6-3BEE-58AE-E053-6B04A8C091AF/current"
"5CF9903C-8126-7F13-E053-6C04A8C074B1","419995","2017-06-30","GU22 9FU","S","Y","F","","74","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8126-7F13-E053-6C04A8C074B1/current"
"F5E8B081-D377-3A13-E053-6C04A8C060B7","480000","2023-02-02","GU22 9FU","S","N","F","","76","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F5E8B081-D377-3A13-E053-6C04A8C060B7/current"
"5CF9903C-8123-7F13-E053-6C04A8C074B1","419995","2017-06-30","GU22 9FU","S","Y","F","","76","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-8123-7F13-E053-6C04A8C074B1/current"
"919FEC05-C5EB-9A90-E053-6C04A8C0A300","355000","2019-07-08","GU22 9FU","T","N","F","","77","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/919FEC05-C5EB-9A90-E053-6C04A8C0A300/current"
"666758D7-4F1C-3363-E053-6B04A8C0D74E","414995","2017-11-10","GU22 9FU","S","Y","F","","78","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F1C-3363-E053-6B04A8C0D74E/current"
"5F54B81D-BC09-2B45-E053-6B04A8C01FB0","414995","2017-08-18","GU22 9FU","S","Y","F","","80","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5F54B81D-BC09-2B45-E053-6B04A8C01FB0/current"
"A4A30D5A-21E1-2D0D-E053-6C04A8C00191","440000","2020-01-28","GU22 9FU","D","N","F","","82","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A4A30D5A-21E1-2D0D-E053-6C04A8C00191/current"
"5CF9903C-813A-7F13-E053-6C04A8C074B1","424995","2017-06-02","GU22 9FU","D","Y","F","","82","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-813A-7F13-E053-6C04A8C074B1/current"
"B32EBB13-E9ED-3C99-E053-6C04A8C09CA1","432500","2020-09-08","GU22 9FU","S","N","F","","84","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E9ED-3C99-E053-6C04A8C09CA1/current"
"50F18103-8AD0-9FD5-E050-A8C063054923","430000","2016-12-16","GU22 9FU","S","Y","F","","84","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8AD0-9FD5-E050-A8C063054923/current"
"F16F63C6-1F97-0491-E053-6C04A8C032ED","500000","2022-10-18","GU22 9FU","S","N","F","","86","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1F97-0491-E053-6C04A8C032ED/current"
"50F18103-8AB5-9FD5-E050-A8C063054923","417500","2016-12-22","GU22 9FU","S","Y","F","","86","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8AB5-9FD5-E050-A8C063054923/current"
"C8A3A576-A469-0425-E053-6C04A8C0947B","420000","2021-06-09","GU22 9FU","S","N","F","","88","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A469-0425-E053-6C04A8C0947B/current"
"EA3278AA-8599-2676-E053-6B04A8C015F8","470000","2022-09-01","GU22 9FU","S","N","F","","90","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-8599-2676-E053-6B04A8C015F8/current"
"64342BFE-DE41-422C-E053-6C04A8C0FB8A","415000","2017-04-28","GU22 9FU","S","N","F","","90","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DE41-422C-E053-6C04A8C0FB8A/current"
"F87E72F9-74B8-176C-E053-6B04A8C0D2BE","520000","2022-09-09","GU22 9FU","D","N","F","","92","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-74B8-176C-E053-6B04A8C0D2BE/current"
"E53EDD2E-BB5E-83EC-E053-6B04A8C03A59","475000","2022-03-04","GU22 9FU","D","N","F","","94","REED STREET","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-BB5E-83EC-E053-6B04A8C03A59/current"
"E53EDD2E-4612-83EC-E053-6B04A8C03A59","425000","2022-06-06","GU22 9FU","S","N","F","","96","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-4612-83EC-E053-6B04A8C03A59/current"
"C6209F5F-DD6C-295E-E053-6C04A8C0DDCC","415000","2021-03-05","GU22 9FU","S","N","F","","98","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-DD6C-295E-E053-6C04A8C0DDCC/current"
"50F18103-8AAB-9FD5-E050-A8C063054923","409995","2016-12-09","GU22 9FU","S","N","F","","98","REED STREET","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8AAB-9FD5-E050-A8C063054923/current"
"666758D7-4F16-3363-E053-6B04A8C0D74E","510995","2017-12-21","GU22 9FW","D","Y","F","","1","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F16-3363-E053-6B04A8C0D74E/current"
"666758D7-4F0A-3363-E053-6B04A8C0D74E","422995","2017-12-15","GU22 9FW","S","Y","F","","2","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F0A-3363-E053-6B04A8C0D74E/current"
"666758D7-4F26-3363-E053-6B04A8C0D74E","510995","2017-12-21","GU22 9FW","D","Y","F","","3","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F26-3363-E053-6B04A8C0D74E/current"
"666758D7-4F17-3363-E053-6B04A8C0D74E","422995","2017-12-15","GU22 9FW","S","Y","F","","4","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F17-3363-E053-6B04A8C0D74E/current"
"666758D7-4F15-3363-E053-6B04A8C0D74E","512995","2017-12-21","GU22 9FW","D","Y","F","","5","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F15-3363-E053-6B04A8C0D74E/current"
"666758D7-4F1B-3363-E053-6B04A8C0D74E","482995","2017-12-14","GU22 9FW","S","Y","F","","6","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F1B-3363-E053-6B04A8C0D74E/current"
"E7B085FC-CEBA-7E31-E053-6C04A8C0E67F","550000","2022-07-22","GU22 9FW","D","N","F","","7","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CEBA-7E31-E053-6C04A8C0E67F/current"
"666758D7-4F25-3363-E053-6B04A8C0D74E","489995","2017-12-21","GU22 9FW","D","Y","F","","7","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F25-3363-E053-6B04A8C0D74E/current"
"726BF13B-4E24-0A46-E053-6C04A8C01D0D","482995","2018-04-19","GU22 9FW","S","Y","F","","8","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E24-0A46-E053-6C04A8C01D0D/current"
"666758D7-4F27-3363-E053-6B04A8C0D74E","489995","2017-12-21","GU22 9FW","D","Y","F","","9","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4F27-3363-E053-6B04A8C0D74E/current"
"6B32222C-AC29-01F1-E053-6C04A8C0D2C8","482995","2018-03-02","GU22 9FW","D","Y","F","","10","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6B32222C-AC29-01F1-E053-6C04A8C0D2C8/current"
"6B32222C-AC2D-01F1-E053-6C04A8C0D2C8","485995","2018-03-02","GU22 9FW","S","Y","F","","11","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6B32222C-AC2D-01F1-E053-6C04A8C0D2C8/current"
"75050A85-B10A-9A88-E053-6B04A8C02390","482995","2018-05-04","GU22 9FW","D","Y","F","","12","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-B10A-9A88-E053-6B04A8C02390/current"
"75050A85-B0FB-9A88-E053-6B04A8C02390","485995","2018-05-14","GU22 9FW","S","Y","F","","13","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-B0FB-9A88-E053-6B04A8C02390/current"
"726BF13B-4E4D-0A46-E053-6C04A8C01D0D","425995","2018-04-19","GU22 9FW","S","Y","F","","14","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E4D-0A46-E053-6C04A8C01D0D/current"
"6DA0844A-635D-30F2-E053-6B04A8C05F3B","485995","2018-03-09","GU22 9FW","S","Y","F","","15","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-635D-30F2-E053-6B04A8C05F3B/current"
"726BF13B-4E4E-0A46-E053-6C04A8C01D0D","426995","2018-04-20","GU22 9FW","S","Y","F","","16","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E4E-0A46-E053-6C04A8C01D0D/current"
"6DA0844A-6368-30F2-E053-6B04A8C05F3B","485995","2018-03-09","GU22 9FW","S","Y","F","","17","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-6368-30F2-E053-6B04A8C05F3B/current"
"726BF13B-4E3E-0A46-E053-6C04A8C01D0D","487995","2018-03-23","GU22 9FW","S","Y","F","","19","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E3E-0A46-E053-6C04A8C01D0D/current"
"75050A85-B0E6-9A88-E053-6B04A8C02390","487995","2018-04-20","GU22 9FW","S","Y","F","","21","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-B0E6-9A88-E053-6B04A8C02390/current"
"726BF13B-4E5A-0A46-E053-6C04A8C01D0D","499995","2018-03-29","GU22 9FW","D","Y","F","","23","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E5A-0A46-E053-6C04A8C01D0D/current"
"EED73E76-2EBC-6AF3-E053-6C04A8C08ABA","435000","2022-10-07","GU22 9FW","S","N","F","","25","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2EBC-6AF3-E053-6C04A8C08ABA/current"
"9DBAD222-41DD-6EB3-E053-6B04A8C0F257","345995","2018-04-16","GU22 9FW","S","Y","F","","25","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9DBAD222-41DD-6EB3-E053-6B04A8C0F257/current"
"726BF13B-4E4A-0A46-E053-6C04A8C01D0D","345995","2018-04-13","GU22 9FW","S","Y","F","","27","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E4A-0A46-E053-6C04A8C01D0D/current"
"726BF13B-4E4B-0A46-E053-6C04A8C01D0D","345995","2018-04-13","GU22 9FW","S","Y","F","","29","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E4B-0A46-E053-6C04A8C01D0D/current"
"726BF13B-4E48-0A46-E053-6C04A8C01D0D","345995","2018-04-13","GU22 9FW","S","Y","F","","31","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E48-0A46-E053-6C04A8C01D0D/current"
"C6209F5F-DD96-295E-E053-6C04A8C0DDCC","365000","2020-12-16","GU22 9FW","S","N","F","","33","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-DD96-295E-E053-6C04A8C0DDCC/current"
"726BF13B-4E3D-0A46-E053-6C04A8C01D0D","344995","2018-03-29","GU22 9FW","S","Y","F","","33","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E3D-0A46-E053-6C04A8C01D0D/current"
"F16F63C6-1FB3-0491-E053-6C04A8C032ED","400000","2022-10-21","GU22 9FW","S","N","F","","35","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1FB3-0491-E053-6C04A8C032ED/current"
"7011B109-DDC5-8ED6-E053-6B04A8C075C1","344995","2018-03-29","GU22 9FW","S","Y","F","","35","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DDC5-8ED6-E053-6B04A8C075C1/current"
"726BF13B-4E5C-0A46-E053-6C04A8C01D0D","375000","2018-04-13","GU22 9FW","D","Y","F","","37","BULLOCK CRESCENT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4E5C-0A46-E053-6C04A8C01D0D/current"
"A2479555-9C62-74C7-E053-6B04A8C0887D","615000","2020-01-31","GU22 9FY","T","Y","F","1","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-9C62-74C7-E053-6B04A8C0887D/current"
"AE4D86D4-69CF-4619-E053-6C04A8C03CD0","535000","2020-02-19","GU22 9FY","T","Y","F","2","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-69CF-4619-E053-6C04A8C03CD0/current"
"9FF0D96A-2E2E-11ED-E053-6C04A8C06383","545000","2020-01-03","GU22 9FY","T","Y","F","3","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-2E2E-11ED-E053-6C04A8C06383/current"
"B32EBB13-EA77-3C99-E053-6C04A8C09CA1","541500","2020-05-07","GU22 9FY","T","Y","F","4","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-EA77-3C99-E053-6C04A8C09CA1/current"
"AC07BBD0-74CA-0445-E053-6C04A8C01E31","525000","2020-02-14","GU22 9FY","T","Y","F","5","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AC07BBD0-74CA-0445-E053-6C04A8C01E31/current"
"B32EBB13-EA8F-3C99-E053-6C04A8C09CA1","600000","2020-04-28","GU22 9FY","T","Y","F","6","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-EA8F-3C99-E053-6C04A8C09CA1/current"
"9B361206-B9E8-1904-E053-6B04A8C0EEB5","425000","2019-10-29","GU22 9FY","T","Y","F","7","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B9E8-1904-E053-6B04A8C0EEB5/current"
"9B361207-1B53-1904-E053-6B04A8C0EEB5","435000","2019-11-04","GU22 9FY","T","Y","F","8","ELMBRIDGE COURT, 18","ELMBRIDGE LANE","","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/9B361207-1B53-1904-E053-6B04A8C0EEB5/current"
"A96E4ACC-EBF9-9205-E053-6C04A8C0DA09","480000","2020-04-15","GU22 9GB","D","N","F","","HALE END COURT, 63 - 65","HIGH STREET","OLD WOKING","WOKING","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/A96E4ACC-EBF9-9205-E053-6C04A8C0DA09/current"
"E7B085FC-CE4D-7E31-E053-6C04A8C0E67F","278000","2022-06-30","GU22 9HA","F","N","L","","59","PRIORS CROFT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CE4D-7E31-E053-6C04A8C0E67F/current"
"EC7AD09A-3B50-9200-E053-6C04A8C0E306","181000","2022-04-14","GU22 9HD","F","N","L","2","HENLEY COURT","PRIORS CROFT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3B50-9200-E053-6C04A8C0E306/current"
"F87E72F9-71BD-176C-E053-6B04A8C0D2BE","207000","2022-11-16","GU22 9HD","F","N","L","5","HENLEY COURT","PRIORS CROFT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F87E72F9-71BD-176C-E053-6B04A8C0D2BE/current"
"5A9D8B55-B3DD-68EB-E053-6B04A8C0D293","203000","2017-08-25","GU22 9HD","F","N","L","5","HENLEY COURT","PRIORS CROFT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5A9D8B55-B3DD-68EB-E053-6B04A8C0D293/current"
"F16F63C6-1CDC-0491-E053-6C04A8C032ED","180000","2022-10-28","GU22 9HD","F","N","L","9","HENLEY COURT","PRIORS CROFT","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F16F63C6-1CDC-0491-E053-6C04A8C032ED/current"
"6DA0844A-61EF-30F2-E053-6B04A8C05F3B","385000","2018-05-21","GU22 9HJ","S","N","F","","FORD ROAD, 21","FORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-61EF-30F2-E053-6B04A8C05F3B/current"
"AE4D86D4-675D-4619-E053-6C04A8C03CD0","345000","2020-01-30","GU22 9HJ","T","N","F","","31","FORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/AE4D86D4-675D-4619-E053-6C04A8C03CD0/current"
"47844C80-5318-8986-E050-A8C063056488","340000","2017-01-13","GU22 9HJ","T","N","F","","43","FORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/47844C80-5318-8986-E050-A8C063056488/current"
"98C75472-5854-72E9-E053-6B04A8C042F0","385000","2019-11-07","GU22 9HJ","S","N","F","","55","FORD ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5854-72E9-E053-6B04A8C042F0/current"
"7011B109-DB03-8ED6-E053-6B04A8C075C1","325000","2018-05-24","GU22 9HL","S","N","F","","2","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DB03-8ED6-E053-6B04A8C075C1/current"
"B32EBB13-E7DC-3C99-E053-6C04A8C09CA1","420000","2020-09-25","GU22 9HL","S","N","F","","5","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E7DC-3C99-E053-6C04A8C09CA1/current"
"FD226036-3E0E-4CB7-E053-4804A8C00430","525000","2023-04-06","GU22 9HL","S","N","F","","6","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3E0E-4CB7-E053-4804A8C00430/current"
"965B6D91-E92F-95E4-E053-6C04A8C07729","330000","2019-10-25","GU22 9HL","S","N","F","","6","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/965B6D91-E92F-95E4-E053-6C04A8C07729/current"
"7C2D0700-A974-4963-E053-6B04A8C07B97","390000","2018-10-19","GU22 9HL","T","N","F","","7","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A974-4963-E053-6B04A8C07B97/current"
"80E1AA98-A363-7BF8-E053-6C04A8C00BF2","410000","2019-01-04","GU22 9HL","S","N","F","","17","FARM ROAD","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A363-7BF8-E053-6C04A8C00BF2/current"
