unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri
"3914047A-3DD8-3206-E050-A8C063057647","572100","2016-05-20","SW8 5AY","F","N","L","APARTMENT 32","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3DD8-3206-E050-A8C063057647/current"
"25EA59FA-3E41-4D50-E050-A8C0630562D0","510150","2015-09-02","SW8 5AY","F","Y","L","APARTMENT 32","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E41-4D50-E050-A8C0630562D0/current"
"2AC10E50-1D53-1AF6-E050-A8C063052BA1","364000","2015-09-09","SW8 5AY","F","Y","L","APARTMENT 33","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D53-1AF6-E050-A8C063052BA1/current"
"25EA59FA-7A80-4D50-E050-A8C0630562D0","530000","2015-09-04","SW8 5AY","F","Y","L","APARTMENT 34","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A80-4D50-E050-A8C0630562D0/current"
"2AC10E50-1DBC-1AF6-E050-A8C063052BA1","663800","2015-09-07","SW8 5AY","F","Y","L","APARTMENT 35","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1DBC-1AF6-E050-A8C063052BA1/current"
"2D1E4B26-E08F-FCD1-E050-A8C0630544EC","725000","2015-09-21","SW8 5AY","F","Y","L","APARTMENT 36","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B26-E08F-FCD1-E050-A8C0630544EC/current"
"288DCE29-CA65-E510-E050-A8C06205480E","671600","2015-09-08","SW8 5AY","F","Y","L","APARTMENT 37","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA65-E510-E050-A8C06205480E/current"
"2AC10E50-1D95-1AF6-E050-A8C063052BA1","420000","2015-09-08","SW8 5AY","F","Y","L","APARTMENT 38","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D95-1AF6-E050-A8C063052BA1/current"
"25EA59FA-3E71-4D50-E050-A8C0630562D0","513950","2015-09-11","SW8 5AY","F","Y","L","APARTMENT 39","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E71-4D50-E050-A8C0630562D0/current"
"288DCE29-CA9B-E510-E050-A8C06205480E","451720","2015-09-10","SW8 5AY","F","Y","L","APARTMENT 41","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA9B-E510-E050-A8C06205480E/current"
"2AC10E50-1E47-1AF6-E050-A8C063052BA1","689960","2015-09-25","SW8 5AY","F","Y","L","APARTMENT 43","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1E47-1AF6-E050-A8C063052BA1/current"
"288DCE29-CB4D-E510-E050-A8C06205480E","710000","2015-09-11","SW8 5AY","F","Y","L","APARTMENT 44","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB4D-E510-E050-A8C06205480E/current"
"25EA59FA-7A83-4D50-E050-A8C0630562D0","435000","2015-09-11","SW8 5AY","F","Y","L","APARTMENT 45","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-7A83-4D50-E050-A8C0630562D0/current"
"288DCE29-CA2F-E510-E050-A8C06205480E","550000","2015-09-11","SW8 5AY","F","Y","L","APARTMENT 46","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA2F-E510-E050-A8C06205480E/current"
"288DCE29-CA35-E510-E050-A8C06205480E","363400","2015-09-15","SW8 5AY","F","Y","L","APARTMENT 47","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA35-E510-E050-A8C06205480E/current"
"288DCE29-CA69-E510-E050-A8C06205480E","451720","2015-09-16","SW8 5AY","F","Y","L","APARTMENT 48","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA69-E510-E050-A8C06205480E/current"
"288DCE29-CA66-E510-E050-A8C06205480E","680800","2015-09-15","SW8 5AY","F","Y","L","APARTMENT 49","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA66-E510-E050-A8C06205480E/current"
"288DCE29-CACE-E510-E050-A8C06205480E","353000","2015-08-20","SW8 5AY","F","Y","L","APARTMENT 5","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CACE-E510-E050-A8C06205480E/current"
"288DCE29-CA36-E510-E050-A8C06205480E","685000","2015-09-15","SW8 5AY","F","Y","L","APARTMENT 50","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA36-E510-E050-A8C06205480E/current"
"2D1E4B27-2491-FCD1-E050-A8C0630544EC","643094","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 51","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2491-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-2492-FCD1-E050-A8C0630544EC","768477","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 52","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2492-FCD1-E050-A8C0630544EC/current"
"288DCE29-CA44-E510-E050-A8C06205480E","372000","2015-09-17","SW8 5AY","F","Y","L","APARTMENT 53","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA44-E510-E050-A8C06205480E/current"
"288DCE29-CA64-E510-E050-A8C06205480E","456320","2015-09-21","SW8 5AY","F","N","L","APARTMENT 54","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA64-E510-E050-A8C06205480E/current"
"288DCE2A-1894-E510-E050-A8C06205480E","660000","2015-09-18","SW8 5AY","F","Y","L","APARTMENT 55","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE2A-1894-E510-E050-A8C06205480E/current"
"288DCE29-CABB-E510-E050-A8C06205480E","690000","2015-09-18","SW8 5AY","F","Y","L","APARTMENT 56","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CABB-E510-E050-A8C06205480E/current"
"2D1E4B27-2493-FCD1-E050-A8C0630544EC","651183","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 57","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2493-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-2494-FCD1-E050-A8C0630544EC","777577","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 58","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2494-FCD1-E050-A8C0630544EC/current"
"2AC10E50-1E07-1AF6-E050-A8C063052BA1","371500","2015-09-24","SW8 5AY","F","Y","L","APARTMENT 59","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1E07-1AF6-E050-A8C063052BA1/current"
"3E0330F0-6A1A-8D89-E050-A8C062052140","725000","2016-02-18","SW8 5AY","F","Y","L","APARTMENT 5A","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3E0330F0-6A1A-8D89-E050-A8C062052140/current"
"288DCE29-CA8F-E510-E050-A8C06205480E","430000","2015-09-04","SW8 5AY","F","Y","L","APARTMENT 6","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA8F-E510-E050-A8C06205480E/current"
"3914047A-3DDF-3206-E050-A8C063057647","600000","2016-06-17","SW8 5AY","F","N","L","APARTMENT 60","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-3DDF-3206-E050-A8C063057647/current"
"288DCE29-CA87-E510-E050-A8C06205480E","462000","2015-09-24","SW8 5AY","F","Y","L","APARTMENT 60","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA87-E510-E050-A8C06205480E/current"
"288DCE29-CA7A-E510-E050-A8C06205480E","735000","2015-09-25","SW8 5AY","F","Y","L","APARTMENT 61","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA7A-E510-E050-A8C06205480E/current"
"2D1E4B26-E063-FCD1-E050-A8C0630544EC","735000","2015-10-05","SW8 5AY","F","Y","L","APARTMENT 62","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B26-E063-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-2495-FCD1-E050-A8C0630544EC","660283","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 63","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2495-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-2496-FCD1-E050-A8C0630544EC","786677","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 64","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2496-FCD1-E050-A8C0630544EC/current"
"2D1E4B26-DFFF-FCD1-E050-A8C0630544EC","378000","2015-09-28","SW8 5AY","F","Y","L","APARTMENT 65","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B26-DFFF-FCD1-E050-A8C0630544EC/current"
"288DCE29-CB05-E510-E050-A8C06205480E","440220","2015-10-02","SW8 5AY","F","Y","L","APARTMENT 66","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB05-E510-E050-A8C06205480E/current"
"288DCE29-CADD-E510-E050-A8C06205480E","710000","2015-09-29","SW8 5AY","F","Y","L","APARTMENT 67","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CADD-E510-E050-A8C06205480E/current"
"2AC10E50-66B3-1AF6-E050-A8C063052BA1","757000","2015-09-25","SW8 5AY","F","Y","L","APARTMENT 68","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-66B3-1AF6-E050-A8C063052BA1/current"
"2D1E4B27-2497-FCD1-E050-A8C0630544EC","668372","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 69","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2497-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-2498-FCD1-E050-A8C0630544EC","815289","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 70","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2498-FCD1-E050-A8C0630544EC/current"
"288DCE29-CAEC-E510-E050-A8C06205480E","376650","2015-10-20","SW8 5AY","F","Y","L","APARTMENT 71","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CAEC-E510-E050-A8C06205480E/current"
"288DCE29-CB1B-E510-E050-A8C06205480E","480000","2015-10-13","SW8 5AY","F","Y","L","APARTMENT 72","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB1B-E510-E050-A8C06205480E/current"
"2FD36066-1AD7-4BF8-E050-A8C0620562B1","732000","2015-10-12","SW8 5AY","F","Y","L","APARTMENT 73","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2FD36066-1AD7-4BF8-E050-A8C0620562B1/current"
"2AC10E50-1CE4-1AF6-E050-A8C063052BA1","725000","2015-10-12","SW8 5AY","F","Y","L","APARTMENT 74","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1CE4-1AF6-E050-A8C063052BA1/current"
"2D1E4B27-2499-FCD1-E050-A8C0630544EC","678484","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 75","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-2499-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-249A-FCD1-E050-A8C0630544EC","823378","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 76","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-249A-FCD1-E050-A8C0630544EC/current"
"288DCE29-CAE2-E510-E050-A8C06205480E","531000","2015-10-19","SW8 5AY","F","Y","L","APARTMENT 78","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CAE2-E510-E050-A8C06205480E/current"
"3914047A-889C-3206-E050-A8C063057647","765000","2015-10-27","SW8 5AY","F","Y","L","APARTMENT 79","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-889C-3206-E050-A8C063057647/current"
"31FB4C18-0F06-57B9-E050-A8C063053436","730000","2016-03-31","SW8 5AY","F","N","L","APARTMENT 8","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/31FB4C18-0F06-57B9-E050-A8C063053436/current"
"2AC10E50-1D84-1AF6-E050-A8C063052BA1","635000","2015-10-02","SW8 5AY","F","Y","L","APARTMENT 8","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D84-1AF6-E050-A8C063052BA1/current"
"288DCE29-CB1D-E510-E050-A8C06205480E","725000","2015-10-16","SW8 5AY","F","Y","L","APARTMENT 80","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB1D-E510-E050-A8C06205480E/current"
"2D1E4B27-249B-FCD1-E050-A8C0630544EC","686573","2015-10-23","SW8 5AY","F","Y","L","APARTMENT 81","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-249B-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-249C-FCD1-E050-A8C0630544EC","833490","2015-10-26","SW8 5AY","F","Y","L","APARTMENT 82","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-249C-FCD1-E050-A8C0630544EC/current"
"3B7E0B90-7AB2-EA99-E050-A8C062057E77","1870000","2016-06-02","SW8 5AY","F","N","L","APARTMENT 83","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7AB2-EA99-E050-A8C062057E77/current"
"288DCE29-CBF5-E510-E050-A8C06205480E","1410000","2015-11-09","SW8 5AY","F","Y","L","APARTMENT 83","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CBF5-E510-E050-A8C06205480E/current"
"2AC10E50-1D7B-1AF6-E050-A8C063052BA1","1945000","2015-11-20","SW8 5AY","F","Y","L","APARTMENT 84","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1D7B-1AF6-E050-A8C063052BA1/current"
"2AC10E50-1E44-1AF6-E050-A8C063052BA1","1500000","2015-11-11","SW8 5AY","F","Y","L","APARTMENT 85","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2AC10E50-1E44-1AF6-E050-A8C063052BA1/current"
"288DCE29-CB61-E510-E050-A8C06205480E","1900000","2015-11-16","SW8 5AY","F","Y","L","APARTMENT 86","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CB61-E510-E050-A8C06205480E/current"
"951B6477-F559-4A35-B83D-55E6617418EF","690000","2015-06-15","SW8 5BE","F","Y","L","APARTMENT 117","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/951B6477-F559-4A35-B83D-55E6617418EF/current"
"21E5FEB7-46E2-2439-E050-A8C06205342E","735260","2015-06-16","SW8 5BE","F","Y","L","APARTMENT 120","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/21E5FEB7-46E2-2439-E050-A8C06205342E/current"
"6EF5A2E8-4DB6-4331-B3CA-27944629EDE4","985000","2015-06-29","SW8 5BE","F","Y","L","APARTMENT 121","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/6EF5A2E8-4DB6-4331-B3CA-27944629EDE4/current"
"634249B1-70D8-4A43-A7AF-F21831F0A17A","700000","2015-06-17","SW8 5BE","F","Y","L","APARTMENT 122","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/634249B1-70D8-4A43-A7AF-F21831F0A17A/current"
"25EA59FA-3DC6-4D50-E050-A8C0630562D0","485000","2015-06-18","SW8 5BE","F","Y","L","APARTMENT 123","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DC6-4D50-E050-A8C0630562D0/current"
"EAF360F8-90E3-44B9-8EDF-AE5E47DDA25B","825000","2015-06-18","SW8 5BE","F","Y","L","APARTMENT 124","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/EAF360F8-90E3-44B9-8EDF-AE5E47DDA25B/current"
"529EA287-4429-4EEE-92CD-58D32D41A93D","705000","2015-06-24","SW8 5BE","F","Y","L","APARTMENT 125","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/529EA287-4429-4EEE-92CD-58D32D41A93D/current"
"E1D97B28-D436-448C-A901-39541F3A01D5","1025000","2015-06-25","SW8 5BE","F","Y","L","APARTMENT 126","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/E1D97B28-D436-448C-A901-39541F3A01D5/current"
"288DCE29-CA38-E510-E050-A8C06205480E","465000","2015-06-23","SW8 5BE","F","Y","L","APARTMENT 128","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA38-E510-E050-A8C06205480E/current"
"25EA59FA-3DC1-4D50-E050-A8C0630562D0","780000","2015-06-23","SW8 5BE","F","Y","L","APARTMENT 129","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DC1-4D50-E050-A8C0630562D0/current"
"456442E5-B5B3-40CC-B51C-D96A384FF5F4","785000","2015-06-23","SW8 5BE","F","Y","L","APARTMENT 130","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/456442E5-B5B3-40CC-B51C-D96A384FF5F4/current"
"ED420356-0CCA-4240-9C24-0A4F142EA00A","981480","2015-06-22","SW8 5BE","F","Y","L","APARTMENT 131","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/ED420356-0CCA-4240-9C24-0A4F142EA00A/current"
"0759F71F-B7D6-4213-8BCD-669CAB5A6053","927000","2015-06-26","SW8 5BE","F","Y","L","APARTMENT 132","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/0759F71F-B7D6-4213-8BCD-669CAB5A6053/current"
"25EA59FA-3DD5-4D50-E050-A8C0630562D0","789000","2015-06-30","SW8 5BE","F","Y","L","APARTMENT 134","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DD5-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DD6-4D50-E050-A8C0630562D0","789000","2015-07-03","SW8 5BE","F","Y","L","APARTMENT 135","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DD6-4D50-E050-A8C0630562D0/current"
"25EA59FA-3DB8-4D50-E050-A8C0630562D0","481000","2015-06-30","SW8 5BE","F","Y","L","APARTMENT 143","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3DB8-4D50-E050-A8C0630562D0/current"
"3914047A-889D-3206-E050-A8C063057647","1367000","2015-10-14","SW8 5BE","F","Y","L","APARTMENT 148","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/3914047A-889D-3206-E050-A8C063057647/current"
"2D1E4B26-E051-FCD1-E050-A8C0630544EC","1425000","2015-10-06","SW8 5BE","F","Y","L","APARTMENT 151","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B26-E051-FCD1-E050-A8C0630544EC/current"
"3B7E0B90-7C7F-EA99-E050-A8C062057E77","1800000","2015-10-22","SW8 5BE","F","Y","L","APARTMENT 152","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/3B7E0B90-7C7F-EA99-E050-A8C062057E77/current"
"288DCE29-CAB4-E510-E050-A8C06205480E","691250","2015-06-09","SW8 5BE","F","Y","L","APARTMENT 99","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CAB4-E510-E050-A8C06205480E/current"
"2D1E4B27-247D-FCD1-E050-A8C0630544EC","900226","2015-07-22","SW8 5BF","F","Y","L","APARTMENT 156","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-247D-FCD1-E050-A8C0630544EC/current"
"25EA59FA-3E6D-4D50-E050-A8C0630562D0","999000","2015-07-10","SW8 5BF","F","Y","L","APARTMENT 158","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E6D-4D50-E050-A8C0630562D0/current"
"2D1E4B27-247E-FCD1-E050-A8C0630544EC","927527","2015-07-22","SW8 5BF","F","Y","L","APARTMENT 168","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-247E-FCD1-E050-A8C0630544EC/current"
"2D1E4B27-247F-FCD1-E050-A8C0630544EC","935616","2015-07-22","SW8 5BF","F","Y","L","APARTMENT 172","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","B","http://landregistry.data.gov.uk/data/ppi/transaction/2D1E4B27-247F-FCD1-E050-A8C0630544EC/current"
"25EA59FA-3E36-4D50-E050-A8C0630562D0","1055000","2015-07-21","SW8 5BF","F","Y","L","APARTMENT 174","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E36-4D50-E050-A8C0630562D0/current"
"25EA59FA-3E52-4D50-E050-A8C0630562D0","995000","2015-07-24","SW8 5BF","F","Y","L","APARTMENT 176","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E52-4D50-E050-A8C0630562D0/current"
"25EA59FA-3E32-4D50-E050-A8C0630562D0","1041000","2015-07-28","SW8 5BF","F","Y","L","APARTMENT 178","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/25EA59FA-3E32-4D50-E050-A8C0630562D0/current"
"288DCE29-CA97-E510-E050-A8C06205480E","784000","2015-07-24","SW8 5BF","F","Y","L","APARTMENT 179","3","RIVERLIGHT QUAY","","LONDON","WANDSWORTH","GREATER LONDON","A","http://landregistry.data.gov.uk/data/ppi/transaction/288DCE29-CA97-E510-E050-A8C06205480E/current"
