unique_id,price_paid,deed_date,postcode,property_type,new_build,estate_type,saon,paon,street,locality,town,district,county,transaction_category,linked_data_uri"F3B6C198-C66A-6E40-E053-6C04A8C0B3B4","500000","2022-12-22","GU21 1RY","S","N","F","","1","LOCKFIELD COTTAGES","","WOKING","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C66A-6E40-E053-6C04A8C0B3B4/current"
"8A78B2B0-0AE8-5CB0-E053-6B04A8C0F504","240000","2018-11-19","KT14 7QP","F","N","L","FLAT 5","TOWER HOUSE, 1","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8A78B2B0-0AE8-5CB0-E053-6B04A8C0F504/current"
"EC7AD09A-3F0F-9200-E053-6C04A8C0E306","207000","2022-08-25","KT14 7QP","F","N","L","FLAT 7","TOWER HOUSE, 1","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-3F0F-9200-E053-6C04A8C0E306/current"
"A2479555-9BC9-74C7-E053-6B04A8C0887D","195000","2020-03-06","KT14 7QP","F","N","L","FLAT 9","TOWER HOUSE, 1","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-9BC9-74C7-E053-6B04A8C0887D/current"
"50F18103-8B9D-9FD5-E050-A8C063054923","235000","2017-03-31","KT14 7QP","F","N","L","FLAT 9","TOWER HOUSE, 1","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8B9D-9FD5-E050-A8C063054923/current"
"64342BFE-DCCE-422C-E053-6C04A8C0FB8A","270000","2018-01-11","KT14 7QS","F","N","L","FLAT 1","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/64342BFE-DCCE-422C-E053-6C04A8C0FB8A/current"
"8355F009-726B-55C5-E053-6B04A8C0D090","310000","2019-02-19","KT14 7QS","F","N","L","FLAT 11","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8355F009-726B-55C5-E053-6B04A8C0D090/current"
"F3B6C198-C816-6E40-E053-6C04A8C0B3B4","325000","2022-12-07","KT14 7QS","F","N","L","FLAT 12","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C816-6E40-E053-6C04A8C0B3B4/current"
"726BF13B-4D23-0A46-E053-6C04A8C01D0D","300000","2018-06-19","KT14 7QS","F","N","L","FLAT 12","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/726BF13B-4D23-0A46-E053-6C04A8C01D0D/current"
"7011B109-DCBD-8ED6-E053-6B04A8C075C1","240000","2018-06-06","KT14 7QS","F","N","L","FLAT 13","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DCBD-8ED6-E053-6B04A8C075C1/current"
"E7B085FC-CDA9-7E31-E053-6C04A8C0E67F","320000","2022-08-05","KT14 7QS","F","N","L","FLAT 15","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CDA9-7E31-E053-6C04A8C0E67F/current"
"7C2D0700-AB1A-4963-E053-6B04A8C07B97","245000","2018-10-29","KT14 7QS","F","N","L","FLAT 16","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-AB1A-4963-E053-6B04A8C07B97/current"
"5376B385-F525-34C1-E053-6B04A8C09FF6","330000","2017-05-17","KT14 7QS","F","N","L","FLAT 18","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B385-F525-34C1-E053-6B04A8C09FF6/current"
"0E082197-3812-5C09-E063-4704A8C0A10E","310000","2023-12-18","KT14 7QS","F","N","L","FLAT 2","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-3812-5C09-E063-4704A8C0A10E/current"
"FFA361DB-33B4-8A03-E053-4804A8C01F61","272500","2023-01-06","KT14 7QS","F","N","L","FLAT 2","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FFA361DB-33B4-8A03-E053-4804A8C01F61/current"
"D4D42646-5ED1-27F6-E053-6C04A8C0A572","235000","2021-08-27","KT14 7QS","F","N","L","FLAT 21","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5ED1-27F6-E053-6C04A8C0A572/current"
"FD226036-3F46-4CB7-E053-4804A8C00430","305000","2023-04-27","KT14 7QS","F","N","L","FLAT 23","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FD226036-3F46-4CB7-E053-4804A8C00430/current"
"FAC30767-827F-5E20-E053-4704A8C004EE","315000","2022-09-16","KT14 7QS","F","N","L","FLAT 3","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/FAC30767-827F-5E20-E053-4704A8C004EE/current"
"C8A3A576-A392-0425-E053-6C04A8C0947B","305000","2021-03-11","KT14 7QS","F","N","L","FLAT 6","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-A392-0425-E053-6C04A8C0947B/current"
"1061746E-76EB-3C34-E063-4804A8C0F9E7","305000","2023-12-15","KT14 7QS","F","N","L","FLAT 9","LAUREL GRANGE, 83","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/1061746E-76EB-3C34-E063-4804A8C0F9E7/current"
"79A74E22-25FE-1289-E053-6B04A8C01627","365000","2018-09-17","KT14 7QT","T","N","F","","110A","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-25FE-1289-E053-6B04A8C01627/current"
"0E082197-3900-5C09-E063-4704A8C0A10E","304000","2022-07-29","KT14 7QW","T","N","F","","78","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/0E082197-3900-5C09-E063-4704A8C0A10E/current"
"B82222ED-4ABD-6691-E053-6B04A8C02FB2","409000","2020-10-05","KT14 7QY","T","N","F","","3","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-4ABD-6691-E053-6B04A8C02FB2/current"
"7C2D0700-A7E7-4963-E053-6B04A8C07B97","350000","2018-10-29","KT14 7QY","T","N","F","","6","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A7E7-4963-E053-6B04A8C07B97/current"
"79A74E22-2617-1289-E053-6B04A8C01627","363500","2018-09-07","KT14 7QY","T","N","F","","7","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/79A74E22-2617-1289-E053-6B04A8C01627/current"
"5376B385-F1FA-34C1-E053-6B04A8C09FF6","370000","2017-05-19","KT14 7QY","T","N","F","","9","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5376B385-F1FA-34C1-E053-6B04A8C09FF6/current"
"7C2D0700-A7EF-4963-E053-6B04A8C07B97","376000","2018-11-05","KT14 7QY","T","N","F","","10","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7C2D0700-A7EF-4963-E053-6B04A8C07B97/current"
"75050A85-AC10-9A88-E053-6B04A8C02390","400000","2018-07-13","KT14 7QY","T","N","F","","11","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-AC10-9A88-E053-6B04A8C02390/current"
"B82222ED-4AC9-6691-E053-6B04A8C02FB2","380000","2020-10-16","KT14 7QY","T","N","F","","12","THE WILLOWS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B82222ED-4AC9-6691-E053-6B04A8C02FB2/current"
"A2479555-9B21-74C7-E053-6B04A8C0887D","247500","2020-02-21","KT14 7QZ","F","N","L","FLAT 2","THE BEECHES 114-120","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-9B21-74C7-E053-6B04A8C0887D/current"
"D93B27B1-62DD-3100-E053-6C04A8C08887","291500","2021-09-28","KT14 7QZ","F","N","L","FLAT 3","THE BEECHES 114-120","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-62DD-3100-E053-6C04A8C08887/current"
"C3C3F9B6-5145-362B-E053-6B04A8C03ACC","280000","2021-04-19","KT14 7QZ","F","N","L","FLAT 4","THE BEECHES 114-120","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-5145-362B-E053-6B04A8C03ACC/current"
"50F18103-8971-9FD5-E050-A8C063054923","260000","2017-05-12","KT14 7QZ","F","N","L","FLAT 5","THE BEECHES, 114 - 120","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8971-9FD5-E050-A8C063054923/current"
"BEF7EBBF-55FB-7A76-E053-6B04A8C092F7","180000","2021-01-22","KT14 7RA","F","N","L","","8","VANNERS PARADE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BEF7EBBF-55FB-7A76-E053-6B04A8C092F7/current"
"773788C3-3048-2CE4-E053-6C04A8C05E57","202000","2018-08-20","KT14 7RA","F","N","L","","12","VANNERS PARADE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/773788C3-3048-2CE4-E053-6C04A8C05E57/current"
"E7B085FC-CEE5-7E31-E053-6C04A8C0E67F","215000","2022-02-04","KT14 7RA","F","N","L","","13","VANNERS PARADE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E7B085FC-CEE5-7E31-E053-6C04A8C0E67F/current"
"7011B109-DD59-8ED6-E053-6B04A8C075C1","227000","2018-04-27","KT14 7RA","F","N","L","","16","VANNERS PARADE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DD59-8ED6-E053-6B04A8C075C1/current"
"EED73E76-2947-6AF3-E053-6C04A8C08ABA","470000","2022-10-14","KT14 7RB","T","N","F","","107","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2947-6AF3-E053-6C04A8C08ABA/current"
"55BDCAE6-7C75-521D-E053-6B04A8C0DD7A","443000","2017-06-22","KT14 7RB","S","N","F","","123","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/55BDCAE6-7C75-521D-E053-6B04A8C0DD7A/current"
"EED73E76-2AA0-6AF3-E053-6C04A8C08ABA","525000","2022-10-28","KT14 7RE","S","N","F","","2","STUDLAND ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2AA0-6AF3-E053-6C04A8C08ABA/current"
"75050A85-ADD7-9A88-E053-6B04A8C02390","440000","2018-08-10","KT14 7RE","S","N","F","","4","STUDLAND ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/75050A85-ADD7-9A88-E053-6B04A8C02390/current"
"B0A9D11B-C7D6-4C1F-E053-6C04A8C0D716","465000","2020-08-07","KT14 7RE","S","N","F","","6","STUDLAND ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B0A9D11B-C7D6-4C1F-E053-6C04A8C0D716/current"
"C8A3A576-9D58-0425-E053-6C04A8C0947B","585000","2021-02-17","KT14 7RE","S","N","F","","7","STUDLAND ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C8A3A576-9D58-0425-E053-6C04A8C0947B/current"
"F3B6C198-C179-6E40-E053-6C04A8C0B3B4","670000","2022-12-16","KT14 7RE","S","N","F","","17","STUDLAND ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/F3B6C198-C179-6E40-E053-6C04A8C0B3B4/current"
"01EB45F0-341C-40F3-E063-4704A8C05FDE","420000","2023-03-20","KT14 7RG","T","N","F","","150","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-341C-40F3-E063-4704A8C05FDE/current"
"6DA0844A-62E5-30F2-E053-6B04A8C05F3B","230000","2018-04-27","KT14 7RH","F","N","L","","11","CIRCLE GARDENS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/6DA0844A-62E5-30F2-E053-6B04A8C05F3B/current"
"12A8BAB6-A2B6-2125-E063-4804A8C08CC1","388500","2023-11-29","KT14 7RH","S","N","F","","12","CIRCLE GARDENS","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/12A8BAB6-A2B6-2125-E063-4804A8C08CC1/current"
"EED73E76-B4D8-6AF3-E053-6C04A8C08ABA","367500","2022-08-10","KT14 7RH","S","N","F","","12","CIRCLE GARDENS","BYFLEET","WEST BYFLEET","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-B4D8-6AF3-E053-6C04A8C08ABA/current"
"E073986B-C1CC-2134-E053-6C04A8C0233B","432500","2021-08-18","KT14 7RJ","S","N","F","","143","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C1CC-2134-E053-6C04A8C0233B/current"
"666758D7-4B86-3363-E053-6B04A8C0D74E","420000","2018-01-12","KT14 7RJ","S","N","F","","143","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4B86-3363-E053-6B04A8C0D74E/current"
"C6209F5F-D81A-295E-E053-6C04A8C0DDCC","395000","2021-04-23","KT14 7RJ","T","N","F","","147A","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C6209F5F-D81A-295E-E053-6C04A8C0DDCC/current"
"9FF0D96A-2A86-11ED-E053-6C04A8C06383","385000","2020-01-10","KT14 7RJ","T","N","F","","147A","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9FF0D96A-2A86-11ED-E053-6C04A8C06383/current"
"CD5A9DCC-578C-310A-E053-6C04A8C00A1F","560000","2021-06-22","KT14 7RP","S","N","F","","WOODBURN","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-578C-310A-E053-6C04A8C00A1F/current"
"49B7852A-81EE-7921-E050-A8C063056E8D","364000","2016-12-13","KT14 7RQ","T","N","F","","3","DIGBY WAY","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/49B7852A-81EE-7921-E050-A8C063056E8D/current"
"8CAC1318-B015-0253-E053-6B04A8C08E51","735000","2019-06-04","KT14 7RR","D","N","F","","BLUEGATES HOLE","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/8CAC1318-B015-0253-E053-6B04A8C08E51/current"
"C3C3F9B6-4A67-362B-E053-6B04A8C03ACC","750000","2021-01-29","KT14 7RR","D","N","F","","KUALA MUDA","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-4A67-362B-E053-6B04A8C03ACC/current"
"E073986B-C177-2134-E053-6C04A8C0233B","875000","2022-01-31","KT14 7RR","D","N","F","","WOOLLAHRA","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E073986B-C177-2134-E053-6C04A8C0233B/current"
"9B361206-B495-1904-E053-6B04A8C0EEB5","1375000","2019-11-22","KT14 7RS","D","N","F","","HOME FARM","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/9B361206-B495-1904-E053-6B04A8C0EEB5/current"
"61D8894E-5239-3DE6-E053-6C04A8C01207","620000","2017-11-30","KT14 7RS","S","N","F","","WESTLAND COTTAGE","MILL LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/61D8894E-5239-3DE6-E053-6C04A8C01207/current"
"EC7AD09A-38C8-9200-E053-6C04A8C0E306","325000","2022-08-25","KT14 7RW","F","N","L","","1","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EC7AD09A-38C8-9200-E053-6C04A8C0E306/current"
"C18F412B-52CE-81A6-E053-6B04A8C0AD18","307500","2020-03-24","KT14 7RW","F","N","L","","3","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C18F412B-52CE-81A6-E053-6B04A8C0AD18/current"
"98C75472-5B79-72E9-E053-6B04A8C042F0","280000","2019-03-21","KT14 7RW","F","N","L","","10","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5B79-72E9-E053-6B04A8C042F0/current"
"A2479555-98F2-74C7-E053-6B04A8C0887D","290000","2020-03-02","KT14 7RW","F","N","L","","12","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A2479555-98F2-74C7-E053-6B04A8C0887D/current"
"01EB45F0-3295-40F3-E063-4704A8C05FDE","325000","2023-05-11","KT14 7RW","F","N","L","","15","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-3295-40F3-E063-4704A8C05FDE/current"
"E53EDD2E-40AC-83EC-E053-6B04A8C03A59","310000","2022-01-18","KT14 7RW","F","N","L","","17","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/E53EDD2E-40AC-83EC-E053-6B04A8C03A59/current"
"D22473F6-07FE-7B40-E053-6C04A8C0A630","304000","2021-09-14","KT14 7RW","F","N","L","","25","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D22473F6-07FE-7B40-E053-6C04A8C0A630/current"
"7E86B6FB-51D8-458C-E053-6B04A8C0C84C","290000","2018-11-01","KT14 7RW","F","N","L","","25","OLD ORCHARD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-51D8-458C-E053-6B04A8C0C84C/current"
"C3C3F9B6-514A-362B-E053-6B04A8C03ACC","307000","2021-03-22","KT14 7RX","F","N","L","FLAT 2","HIGH COURT, 135","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/C3C3F9B6-514A-362B-E053-6B04A8C03ACC/current"
"98C75472-5A3B-72E9-E053-6B04A8C042F0","289000","2017-10-19","KT14 7RX","F","N","L","FLAT 2","HIGH COURT, 135","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5A3B-72E9-E053-6B04A8C042F0/current"
"EA3278AA-8401-2676-E053-6B04A8C015F8","279500","2022-08-19","KT14 7RX","F","N","L","FLAT 4","HIGH COURT, 135","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EA3278AA-8401-2676-E053-6B04A8C015F8/current"
"D93B27B1-61EF-3100-E053-6C04A8C08887","257000","2021-09-27","KT14 7RX","F","N","L","FLAT 6","HIGH COURT, 135","HIGH ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D93B27B1-61EF-3100-E053-6C04A8C08887/current"
"7011B109-DCCB-8ED6-E053-6B04A8C075C1","345000","2018-03-21","KT14 7RY","F","N","L","","2","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7011B109-DCCB-8ED6-E053-6B04A8C075C1/current"
"D4D42646-5EC3-27F6-E053-6C04A8C0A572","715000","2021-08-31","KT14 7RY","T","N","F","","9","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5EC3-27F6-E053-6C04A8C0A572/current"
"D4D42646-5ECF-27F6-E053-6C04A8C0A572","657000","2021-06-30","KT14 7RY","S","N","F","","12","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/D4D42646-5ECF-27F6-E053-6C04A8C0A572/current"
"B32EBB13-E97F-3C99-E053-6C04A8C09CA1","560000","2020-07-24","KT14 7RY","T","N","F","","13","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E97F-3C99-E053-6C04A8C09CA1/current"
"9B361207-1ACF-1904-E053-6B04A8C0EEB5","475000","2019-11-30","KT14 7RY","T","N","F","","13","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/9B361207-1ACF-1904-E053-6B04A8C0EEB5/current"
"50F18103-8A1D-9FD5-E050-A8C063054923","620000","2017-04-11","KT14 7RY","T","N","F","","14","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/50F18103-8A1D-9FD5-E050-A8C063054923/current"
"EED73E76-2D8A-6AF3-E053-6C04A8C08ABA","875000","2022-08-12","KT14 7RY","S","N","F","","16","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/EED73E76-2D8A-6AF3-E053-6C04A8C08ABA/current"
"7E86B6FB-55E6-458C-E053-6B04A8C0C84C","720000","2018-11-15","KT14 7RY","S","N","F","","16","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/7E86B6FB-55E6-458C-E053-6B04A8C0C84C/current"
"98C75472-5AB8-72E9-E053-6B04A8C042F0","751000","2019-10-25","KT14 7RY","D","N","F","","21","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/98C75472-5AB8-72E9-E053-6B04A8C042F0/current"
"BA558B33-1A79-76EF-E053-6B04A8C0B4B7","425000","2020-11-23","KT14 7RY","F","N","L","","23","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BA558B33-1A79-76EF-E053-6B04A8C0B4B7/current"
"A71375FD-E84B-7576-E053-6C04A8C0462F","400000","2020-03-16","KT14 7RY","F","N","L","","25","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/A71375FD-E84B-7576-E053-6C04A8C0462F/current"
"B32EBB13-E994-3C99-E053-6C04A8C09CA1","475000","2020-09-08","KT14 7RY","F","N","L","","26","SUMMER CLOSE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/B32EBB13-E994-3C99-E053-6C04A8C09CA1/current"
"CD5A9DCC-5C30-310A-E053-6C04A8C00A1F","242500","2021-06-17","KT14 7RZ","F","N","L","FLAT 11","VANNERS PARADE, 2","BREWERY LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/CD5A9DCC-5C30-310A-E053-6C04A8C00A1F/current"
"5CF9903C-80B3-7F13-E053-6C04A8C074B1","250000","2017-09-20","KT14 7RZ","F","N","L","FLAT 11","VANNERS PARADE, 2","BREWERY LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/5CF9903C-80B3-7F13-E053-6C04A8C074B1/current"
"BC8936BB-FCAB-0E2C-E053-6C04A8C0DBF4","205000","2020-12-04","KT14 7RZ","F","N","L","FLAT 4","VANNERS PARADE, 2","BREWERY LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/BC8936BB-FCAB-0E2C-E053-6C04A8C0DBF4/current"
"80E1AA98-A5D1-7BF8-E053-6C04A8C00BF2","205000","2018-05-21","KT14 7RZ","F","N","L","FLAT 4","VANNERS PARADE, 2","BREWERY LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/80E1AA98-A5D1-7BF8-E053-6C04A8C00BF2/current"
"666758D7-4E33-3363-E053-6B04A8C0D74E","192500","2018-02-09","KT14 7RZ","F","N","L","FLAT 9","VANNERS PARADE, 2","BREWERY LANE","BYFLEET","WEST BYFLEET","WOKING","SURREY","A","http://landregistry.data.gov.uk/data/ppi/transaction/666758D7-4E33-3363-E053-6B04A8C0D74E/current"
"01EB45F0-A039-40F3-E063-4704A8C05FDE","270000","2023-05-16","KT14 7SF","S","N","F","","6","SANWAY ROAD","BYFLEET","WEST BYFLEET","WOKING","SURREY","B","http://landregistry.data.gov.uk/data/ppi/transaction/01EB45F0-A039-40F3-E063-4704A8C05FDE/current"
